﻿No.;Název;Kategorie;Okres;Uveřejněno;"1. prodejní místo";www;"2. prodejní místo";www;"3. prodejní místo";www;"4. prodejní místo";www;"5. prodejní místo";www;"6. prodejní místo";www;"7. prodejní místo";www;"8. prodejní místo";www;"9. prodejní místo";www;"10. prodejní místo";www;"11. prodejní místo";www;"12. prodejní místo";www;"13. prodejní místo";www;"14. prodejní místo";www;"GPS - lat";"GPS - lng"
258;"Mělníka - výměna podzemí a soutok";;Mělník;;"Turistické informační centrum, Legionářů 51, Mělník";https://ticmelnik.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;50.347852800000;0.000000000000
259;"Vlašim - zámek";;Benešov;;"Muzeum Podblanicka, ul. Zámek 1/6, Vlašim";http://muzeumpodblanicka.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;49.707047500000;0.000000000000
260;"Olešnici v Orlických Horách  - lovecký zámeček";;"Rychnov nad Kněžnou";;"Hostinec Lovecký zámeček, Olešnice v Orlických horách";;;;;;;;;;;;;;;;;;;;;;;;;;;;50.373273100000;0.000000000000
261;"Chrastava - TRANSBORDER";;Liberec;;"Infocentrum, náměstí 1. Máje, Chrastava";http://www.chrastava.cz/kultura/cesky/infocentrum.htm;;;;;;;;;;;;;;;;;;;;;;;;;;;50.817300000000;0.000000000000
262;"Velké Losiny - Ruční papírna";;Šumperk;;"Ruční papírna, Velké Losiny";http://www.rucnipapirna.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;50.031800000000;0.000000000000
263;"Soláň - zvonice";;Vsetín;;"Infocentrum Zvonice Soláň";http://www.zvonice.eu;;;;;;;;;;;;;;;;;;;;;;;;;;;49.546377780000;18.448938890000
263;"Soláň - zvonice";;Vsetín;;"Infocentrum Zvonice Soláň";http://www.zvonice.eu;;;;;;;;;;;;;;;;;;;;;;;;;;;49.546377780000;18.448938890000
264;"Žleby - zámek";;"Kutná Hora";;"Restaurace U Kosů, Zámecké náměstí 64, Žleby";http://www.hospudkaukosu.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.890130300000;0.000000000000
265;"Chrastava - hrázděný dům";;Liberec;;"Infocentrum, náměstí 1. Máje, Chrastava";http://www.chrastava.cz/kultura/cesky/infocentrum.htm;;;;;;;;;;;;;;;;;;;;;;;;;;;50.817300000000;0.000000000000
266;"Studénka - zámek I.";;"Nový Jičín";;"Infocentrum (budova MěÚ),  nám. Republiky 762, Studénka";https://www.mesto-studenka.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.725527780000;0.000000000000
267;"Studénka - zámek II.";;"Nový Jičín";;"Infocentrum (budova MěÚ),  nám. Republiky 762, Studénka";https://www.mesto-studenka.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.725527780000;0.000000000000
268;"Vizovice - zámek";;Zlín;;"Zámek Vizovice - pokladna, Palackého náměstí 376";https://www.zamek-vizovice.cz/cs;;;;;;;;;;;;;;;;;;;;;;;;;;;49.219716670000;0.000000000000
269;"Terezín - památka obětem 2. světové války I.";;Litoměřice;;"Prodejna skla a suvenýrů Luba, parkoviště";;;;;;;;;;;;;;;;;;;;;;;;;;;;50.513864200000;0.000000000000
270;"Střížov - zahradní železnice";;Olomouc;;"Zahradní železnice, Střížov 101, 783 43 Drahanovice";;;;;;;;;;;;;;;;;;;;;;;;;;;;49.584911900000;0.000000000000
271;"Pivovar Radegast";;Frýdek-Místek;;"Návštěvnické centrum, pivovar Radegast - Nošovice";http://www.radegast.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;49.661666670000;0.000000000000
272;"Čertův Hrádek - hotel";;Frýdek-Místek;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;49.472470800000;0.000000000000
273;"Lnáře - tvrz";;Strakonice;;"Tvrz Lnáře";http://www.tvrz.lnare-obec.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.457325000000;0.000000000000
274;"Javoříčské jeskyně II.";;Olomouc;;"Javoříčské jeskyně - pokladna";http://www.caves.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;49.669166670000;0.000000000000
275;"Velhartice - hrad";;Klatovy;;"Cukrárna, Velhartice";http://hrad-velhartice.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;49.263067500000;0.000000000000
276;"Přáslavice - rozhledna Božka";;Olomouc;;"Rozhledna Přáslavice";https://www.praslavice.com/rozhledna;"Obecní úřad, Přáslavice";https://www.praslavice.com/;;;;;;;;;;;;;;;;;;;;;;;;;49.585000000000;17.387500000000
276;"Rozhledna Božka - Přáslavice";;Olomouc;;"Rozhledna Přáslavice";https://www.praslavice.com/rozhledna;"Obecní úřad, Přáslavice";https://www.praslavice.com/;;;;;;;;;;;;;;;;;;;;;;;;;49.585000000000;17.387500000000
277;"Valtice - noční zámek";;Břeclav;;"Zámek Valtice - pokladna";https://www.zamek-valtice.cz/cs;;;;;;;;;;;;;;;;;;;;;;;;;;;48.739489200000;0.000000000000
278;"Valtice - zámek - denní pohled";;Břeclav;;"Zámek Valtice - pokladna";https://www.zamek-valtice.cz/cs;;;;;;;;;;;;;;;;;;;;;;;;;;;48.739489200000;0.000000000000
279;"Jihlava - PARK GUSTAVA MAHLERA, SYNAGOG";;Jihlava;;"TIC - Brána Jihlavy, Matky Boží 22, Jihlava";https://www.jihlava.cz/tic/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.394741670000;0.000000000000
280;Rabštejn;;Šumperk;;"Horská chata Rabštejn";http://www.rabstejn.cz/index.html;;;;;;;;;;;;;;;;;;;;;;;;;;;49.948091670000;17.150455560000
280;Rabštejn;;Šumperk;;"Horská chata Rabštejn";http://www.rabstejn.cz/index.html;;;;;;;;;;;;;;;;;;;;;;;;;;;49.948091670000;17.150455560000
281;"Velké Březno - zámek I.";;"Ústí nad Labem";;"Zámek Velké Březno";http://zamek-vbrezno.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;50.662500000000;0.000000000000
282;"Velké Březno - zámek II.";;"Ústí nad Labem";;"Zámek Velké Březno";http://zamek-vbrezno.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;50.662500000000;0.000000000000
283;"Třemošnice - Berlova vápenka - Muzeum vápenictví";;Chrudim;;"Informační centrum města Třemošnice";https://ic.tremosnice.cz/;"Berlova vápenka, Třemošnice";https://www.tremosnice.cz/;;;;;;;;;;;;;;;;;;;;;;;;;49.875833100000;15.570555555556
283;"Třemošnice - Berlova vápenka - Muzeum vápenictví";;Chrudim;;"Informační centrum města Třemošnice";https://ic.tremosnice.cz/;"Berlova vápenka, Třemošnice";https://www.tremosnice.cz/;;;;;;;;;;;;;;;;;;;;;;;;;49.875833100000;15.570555555556
284;"Seninka - rozhledna Vartovna";;Vsetín;;"Obecní úřad Seninka";http://seninka.cz/;"Rozhledna Vartovna, Seninka";https://www.seninka.cz/rozhledna-vartovna-2/;;;;;;;;;;;;;;;;;;;;;;;;;49.269444440000;0.000000000000
285;"Staré Hamry - pomník Maryčky Magdonové";;Frýdek-Místek;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;49.466816670000;18.428983330000
285;"Staré Hamry - pomník Maryčky Magdonové";;Frýdek-Místek;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;49.466816670000;18.428983330000
286;"Kopřivnice - muzeum";;"Nový Jičín";;"Technické muzeum TATRA, Kopřivnice";http://tatramuseum.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;49.600161110000;18.143358330000
286;"Kopřivnice - muzeum";;"Nový Jičín";;"Technické muzeum TATRA, Kopřivnice";http://tatramuseum.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;49.600161110000;18.143358330000
287;"Brno - Židovské muzeum";;Brno-město;;"Židovský hřbitov- infocentrum";;"Penzion u Doležalů, Buzkova 44, Brno";http://www.udolezalu.cz/;;;;;;;;;;;;;;;;;;;;;;;;;49.191556900000;0.000000000000
288;"Přírodní rezervace Bukovec - nejvýchodnější bod ČR";;Frýdek-Místek;;"Středisko Kempaland, Bukovec";http://www.kempaland.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;49.550277800000;0.000000000000
289;"Vizovice - Rudolf Jelínek - pálenice";;Zlín;;"Distillery Land R. Jelinek, Vizovice";http://www.rjelinek.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.219444440000;17.847777780000
289;"Vizovice - Rudolf Jelínek - pálenice";;Zlín;;"Distillery Land R. Jelinek, Vizovice";http://www.rjelinek.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.219444440000;17.847777780000
290;"Hořovice - zámek";;Beroun;;"Zámek Hořovice";http://www.zamek-horovice.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.837569440000;0.000000000000
291;"Dačice - pomník kostky cukru";;"Jindřichův Hradec";;"Infocentrum, Palackého náměstí 1, Dačice";http://www.dacice.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;49.079619440000;0.000000000000
292;"Velké Losiny - zámek";;Šumperk;;"Zámek Velké Losiny";http://zamek-losiny.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;50.023275000000;0.000000000000
293;"Velké Losiny - empírová knihovna";;Šumperk;;"Zámek Velké Losiny";http://zamek-losiny.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;50.023275000000;0.000000000000
294;"Neuberg - hrad";;Cheb;;"Obecní úřad, Podhradí č. 55";;;;;;;;;;;;;;;;;;;;;;;;;;;;50.255060000000;0.000000000000
295;"Mlýn Dřevíček";;Náchod;;"Mlýn Dřevíček";http://www.mlyndrevicek.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;50.517520000000;0.000000000000
296;"Lichnice - hrad";;Chrudim;;"Hrad Lichnice";http://www.tremosnice.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.879218900000;0.000000000000
296;"Lichnice - hrad";;Chrudim;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;49.879218900000;15.586691900000
297;Kvilda;;Prachatice;;"Sport Kvilda";;"Sportík Kvilda";;"Penzion Pohoda Kvilda";;"Penzion Panský dům, Františkov";;;;;;;;;;;;;;;;;;;;;;49.019216670000;0.000000000000
298;"Písek - kamenný most";;Písek;;"Knihkupectví Elim";http://kniha.elimpisek.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.309811110000;14.145627780000
298;"Písek - kamenný most";;Písek;;"Knihkupectví Elim";http://kniha.elimpisek.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.309811110000;14.145627780000
299;"Valtice - zámek Rendez-vous";;Břeclav;;"Rendez - vous (lovecký zámeček) u Valtic";https://www.zamek-valtice.cz/cs/informace-pro-navstevniky/prohlidkove-okruhy/6118-dianin-chram-rendez-vous;;;;;;;;;;;;;;;;;;;;;;;;;;;48.750304600000;16.790606200000
300;"Kamencové jezero u Chomutova";;Chomutov;;"Kamencové jezero Chomutov";http://www.kamencovejezero.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;50.473041900000;0.000000000000
301;"Autocamp Osek";;Teplice;;"Autocamp Osek";;;;;;;;;;;;;;;;;;;;;;;;;;;;50.621658100000;0.000000000000
302;"Korozluky - zámek";;Most;;"Zámek Korozluky";http://www.zamekkorozluky.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;50.479444440000;0.000000000000
303;"Na Kotaři - chata";;Frýdek-Místek;;"Chata na Kotaři";http://kotar.komornilhotka.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;49.619850000000;18.531816670000
303;"Na Kotaři - chata";;Frýdek-Místek;;"Chata na Kotaři";http://kotar.komornilhotka.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;49.619850000000;18.531816670000
304;"Dobříkov - roubený kostelík";;"Ústí nad Orlicí";;"Obecní úřad, Dobříkov 29";https://www.dobrikov.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;50.001252800000;0.000000000000
305;"Rokytnice nad Jizerou (není skladem)";;Semily;;"Infocentrum Lenka, Rokytnice nad Jizerou";http://www.infolenka.cz/cs/;;;;;;;;;;;;;;;;;;;;;;;;;;;50.728969700000;0.000000000000
306;"Jemnice - město";;Třebíč;;"Turistické informační centrum, Husova 2, Jemnice";https://www.tic.jemnice.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.017433330000;0.000000000000
307;"Poštorná - kostel";;Břeclav;;"Infocentrum, náměstí T.G. Masaryka, Břeclav";http://breclav.eu/;;;;;;;;;;;;;;;;;;;;;;;;;;;48.751910000000;0.000000000000
308;"Břeclav - kostel";;Břeclav;;"Infocentrum, náměstí T.G. Masaryka, Břeclav";http://breclav.eu/;;;;;;;;;;;;;;;;;;;;;;;;;;;48.759650000000;0.000000000000
309;"Chrámce - vinařská oblast";;Most;;"České vinařství Chrámce, vzorková prodejna";http://www.ceske-vinarstvi.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;50.468600000000;0.000000000000
310;"Botanická zahrada Teplice - není skladem";;Teplice;;"Botanická zahrada, Teplice";http://www.botanickateplice.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;50.638356100000;0.000000000000
311;"Zámek Janovice";;Bruntál;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;49.947500000000;0.000000000000
312;"Zámek Dačice";;"Jindřichův Hradec";;"Zámek Dačice";https://www.zamek-dacice.cz/en;"Tabák Lovětínská Eva, Palackého nám. 55, Dačice";;"Infocentrum, Palackého náměstí 1, Dačice";http://www.dacice.cz;;;;;;;;;;;;;;;;;;;;;;;49.079619440000;0.000000000000
313;"Výletka z Nových Hradů";;"České Budějovice";;"KIC, náměstí Republiky 46, Nové Hrady";http://www.kicnovehrady.cz/;"Prodejna suvenýrů - Nové Hrady";https://rillich.cz/;;;;;;;;;;;;;;;;;;;;;;;;;48.789630000000;14.778385000000
314;"Jindřichohradecké místní dráhy";;"Jindřichův Hradec";;"Jindřichohradecké místní dráhy, a. s.";;;;;;;;;;;;;;;;;;;;;;;;;;;;49.154143900000;15.003611111111
314;"Jindřichohradecké místní dráhy";;"Jindřichův Hradec";;"Jindřichohradecké místní dráhy, a. s.";;;;;;;;;;;;;;;;;;;;;;;;;;;;49.154143900000;15.003611111111
315;"Pustevny II.";;Vsetín;;"Občerstvení u Vody ( naproti hotelu Ráztoka), Trojanovice";;;;;;;;;;;;;;;;;;;;;;;;;;;;49.489733330000;18.265400000000
315;"Pustevny II.";;Vsetín;;"Občerstvení u Vody ( naproti hotelu Ráztoka), Trojanovice";;"Občerstvení u vody, Trojanovice (naproti hotelu Ráztoka)";;"TIC, Masarykovo nám. 131, Rožnov pod Radhoštěm";https://www.roznov.cz/;;;;;;;;;;;;;;;;;;;;;;;49.489733330000;18.265400000000
316;"Železná Ruda-Černé jezero";;Klatovy;;"Informační centrum, 1. máje 12, Železná Ruda";http://www.sumavanet.cz/itcruda/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.180000000000;13.183333330000
316;"Železná Ruda-Černé jezero";;Klatovy;;"Informační centrum, 1. máje 12, Železná Ruda";http://www.sumavanet.cz/itcruda/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.180000000000;13.183333330000
317;"Výletka z Schillerovy rozhledny";;Louny;;"Schillerova rozhledna, Kryry";https://www.kryry.cz/mesto/schillerova-rozhledna/;;;;;;;;;;;;;;;;;;;;;;;;;;;50.172238900000;0.000000000000
318;"Klášter Kostelní Vydří";;"Jindřichův Hradec";;"Klášter Kostelní Vydří - suvenýry";http://ikarmel.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;49.107766670000;0.000000000000
319;"Výletka z kaple na Radhošti";;Vsetín;;"Kaple sv. Cyrila a Metoděje, Radhošť";;"Kaple sv. Cyrila a Metoděje na Radhošti";;;;;;;;;;;;;;;;;;;;;;;;;;49.492050000000;0.000000000000
319;"Minivýletka z kaple na Radhošti";;Vsetín;;"Kaple sv. Cyrila a Metoděje, Radhošť";;"Kaple sv. Cyrila a Metoděje na Radhošti";;"TIC, Masarykovo nám. 131, Rožnov pod Radhoštěm";https://www.roznov.cz/;;;;;;;;;;;;;;;;;;;;;;;49.492050000000;0.000000000000
320;"Břeclav - zámek";;Břeclav;;"Infocentrum, náměstí T.G. Masaryka, Břeclav";http://breclav.eu/;;;;;;;;;;;;;;;;;;;;;;;;;;;48.760153100000;0.000000000000
321;"Výletka z Horské Kvildy";;Klatovy;;"Informační středisko, Horská Kvilda 40";http://horskakvilda.eu/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.057455560000;13.558247220000
321;"Minivýletka z Horské Kvildy";;Klatovy;;"Informační středisko, Horská Kvilda 40";http://horskakvilda.eu/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.057455560000;13.558247220000
322;"Benešov n.Ploučnicí - dolní zámek";;Děčín;;"Zámek Benešov nad Ploučnicí, Zámecká 51";https://zamek-benesov.cz;"Trafika na náměstí, Nám. Míru 42, Benešov nad Ploučnicí";;;;;;;;;;;;;;;;;;;;;;;;;;50.742428900000;0.000000000000
323;"Benešov n.Ploučnicí - horní zámek";;Děčín;;"Zámek Benešov nad Ploučnicí, Zámecká 51";https://zamek-benesov.cz;"Trafika na náměstí, Nám. Míru 42, Benešov nad Ploučnicí";;;;;;;;;;;;;;;;;;;;;;;;;;50.742428900000;0.000000000000
324;"Železná Ruda-kostel";;Klatovy;;"Informační centrum, 1. máje 12, Železná Ruda";http://www.sumavanet.cz/itcruda/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.180000000000;13.183333330000
324;"Železná Ruda-kostel";;Klatovy;;"Informační centrum, 1. máje 12, Železná Ruda";http://www.sumavanet.cz/itcruda/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.180000000000;13.183333330000
325;Srní;;Klatovy;;"Informační centrum, Srní 106";http://sumava.net/srni;;;;;;;;;;;;;;;;;;;;;;;;;;;49.068055560000;0.000000000000
326;Ploskovice;;Litoměřice;;"Zámek Ploskovice";http://zamek-ploskovice.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;50.559930000000;0.000000000000
327;Hukvaldy;;Frýdek-Místek;;"Informační centrum, Hukvaldy 40";https://www.ic-hukvaldy.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.620396900000;0.000000000000
328;"Výletka z Klostermannovy rozhledny";;Prachatice;;"Rozhledna Klostermannova, Javorník";http://www.javornik.cz/rozhledna.php;;;;;;;;;;;;;;;;;;;;;;;;;;;49.138247220000;13.653577780000
328;"Minivýletka z Klostermannovy rozhledny";;Prachatice;;"Rozhledna Klostermannova, Javorník";http://www.javornik.cz/rozhledna.php;;;;;;;;;;;;;;;;;;;;;;;;;;;49.138247220000;13.653577780000
329;"Minivýletka z Chanovic - Rozhledna";;Klatovy;;"Rozhledna Chanovice";;;;;;;;;;;;;;;;;;;;;;;;;;;;49.406900000000;0.000000000000
330;"Výletka z hradu Malenovice";;Zlín;;"Muzeum a hrad Malenovice";http://www.muzeum-zlin.cz/cs/objekty/hrad-malenovice/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.203375000000;0.000000000000
331;Libochovice;;Litoměřice;;"Zámek Libochovice";https://www.zamek-libochovice.cz/cs;;;;;;;;;;;;;;;;;;;;;;;;;;;50.405175000000;0.000000000000
332;"Vrbno pod Pradědem";;Bruntál;;"Turistické informační centrum, Jesenická 252, Vrbno pod Pradědem";https://www.tic-vrbno.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;50.118150000000;0.000000000000
333;"Klášter Nová Říše";;Jihlava;;"Klášter Nová Říše";;"Restaurace U lva, Náměstí 5, Nová Říše";;;;;;;;;;;;;;;;;;;;;;;;;;49.139430560000;0.000000000000
334;Úštěk;;Litoměřice;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50.584744440000;14.343269440000
334;Úštěk;;Litoměřice;;"Víno dárky čaje, 1. máje 5, Úštěk";https://www.vinodarkycaje.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;50.584744440000;14.343269440000
335;Krupka;;Teplice;;"Informační středisko, Mariánské náměstí 641, Krupka";http://www.mukrupka.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;50.682140800000;0.000000000000
336;Šmelcovna;;Brno-venkov;;"Hostinec u Čadíků, Šmelcovna, Domašov";http://smelcovna.net/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.268888890000;0.000000000000
337;"Nové Hamry - Krušné hory";;"Karlovy Vary";;"Infocentrum Nové Hamry";http://www.novehamry.info/cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;50.360047200000;0.000000000000
338;"Vrátenská rozhledna";;Mělník;;"Vrátenská rozhledna";https://www.sdruzeniobcikokorinska.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;50.476971900000;0.000000000000
339;"Minivýletka z Arboreta Paseka";;Olomouc;;"Arboretum Paseka";http://arboretumpaseka.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.817222220000;0.000000000000
340;"Třebíč - Bazilika Sv. Prokopa";;Třebíč;;"TIC Zadní synagoga, Subakova 1/44, Třebíč";https://www.mkstrebic.cz/turisticka-informacni-centra/;"TIC Bazilika, Zámek 1, Třebíč";https://www.mkstrebic.cz/turisticka-informacni-centra/;;;;;;;;;;;;;;;;;;;;;;;;;49.215000000000;15.878055560000
340;"Třebíč - Bazilika Sv. Prokopa";;Třebíč;;"TIC Zadní synagoga, Subakova 1/44, Třebíč";https://www.mkstrebic.cz/turisticka-informacni-centra/;"TIC Bazilika, Zámek 1, Třebíč";https://www.mkstrebic.cz/turisticka-informacni-centra/;;;;;;;;;;;;;;;;;;;;;;;;;49.215000000000;15.878055560000
341;"Výletka z Jaroměřic nad Rokytnou - zámek";;Třebíč;;"Zámek Jařoměřice nad Rokytnou";http://zamek-jaromerice.cz;"Infocentrum, Jaroměřice nad Rokytnou";http://jaromericenr.cz;;;;;;;;;;;;;;;;;;;;;;;;;49.093597220000;0.000000000000
342;"Výletka z Lysé hory";;Frýdek-Místek;;"Horská chata U Sklenářů (občerstvení Šantán)";;;;;;;;;;;;;;;;;;;;;;;;;;;;49.546377780000;18.448938890000
342;"Minivýletka z Lysé hory";;Frýdek-Místek;;"Horská chata U Sklenářů (občerstvení Šantán)";;;;;;;;;;;;;;;;;;;;;;;;;;;;49.546377780000;18.448938890000
343;"Hrádek nad Nisou";;Liberec;;"Brána trojzemí - IC, Horní náměstí 71, Hrádek nad Nisou";http://www.hradek.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;50.854230560000;0.000000000000
344;"Třebíč - Zadní Synagoga";;Třebíč;;"TIC Zadní synagoga, Subakova 1/44, Třebíč";https://www.mkstrebic.cz/turisticka-informacni-centra/;"TIC Bazilika, Zámek 1, Třebíč";https://www.mkstrebic.cz/turisticka-informacni-centra/;;;;;;;;;;;;;;;;;;;;;;;;;49.215000000000;0.000000000000
345;"Třebíč - Židovský hřbitov";;Třebíč;;"TIC Zadní synagoga, Subakova 1/44, Třebíč";https://www.mkstrebic.cz/turisticka-informacni-centra/;"TIC Bazilika, Zámek 1, Třebíč";https://www.mkstrebic.cz/turisticka-informacni-centra/;;;;;;;;;;;;;;;;;;;;;;;;;49.215000000000;0.000000000000
346;Litoměřice;;Litoměřice;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50.534097200000;14.131516900000
347;Bozkov;;Semily;;"Kiosek na parkovišti - Infocentrum,  Bozkov 290";http://www.obecbozkov.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;50.639056100000;0.000000000000
348;Harrachov_I;;Semily;;"Turistické informační centrum, Harrachov 150";http://info.harrachov.cz/aktivity/harrachov/turisticke-infomacni-centrum/;"Návštěvnické centrum KRNAP, Nám. Míru 223, Vrchlabí";https://www.krnap.cz/ic-vrchlabi/;"Suvenýry Eva (před hotelem Bílý Hořec), Harrachov";;;;;;;;;;;;;;;;;;;;;;;;50.764908330000;0.000000000000
350;Harrachov_III;;Semily;;"Suvenýry Eva (před hotelem Bílý Hořec), Harrachov";;"Turistické informační centrum, Harrachov 150";http://info.harrachov.cz/aktivity/harrachov/turisticke-infomacni-centrum/;"Návštěvnické centrum KRNAP, Nám. Míru 223, Vrchlabí";https://www.krnap.cz/ic-vrchlabi/;;;;;;;;;;;;;;;;;;;;;;;50.764908330000;0.000000000000
351;Svratka;;"Žďár nad Sázavou";;"Informační centrum, Palackého 30, Svratka";http://www.svratka.cz/informacni-centrum-svratka/;"Městské muzeum a galerie, U Zbrojnice 347, Svratka";http://www.svratka.cz/;"Městský úřad, Svratka, Palackého";http://www.svratka.cz/;;;;;;;;;;;;;;;;;;;;;;;49.711733330000;16.035161110000
351;Svratka;;"Žďár nad Sázavou";;"Informační centrum, Palackého 30, Svratka";http://www.svratka.cz/informacni-centrum-svratka/;"Městské muzeum a galerie, U Zbrojnice 347, Svratka";http://www.svratka.cz/;"Městský úřad, Svratka, Palackého";http://www.svratka.cz/;;;;;;;;;;;;;;;;;;;;;;;49.711733330000;16.035161110000
352;"Zámeček Karlštejn";;"Žďár nad Sázavou";;"Informační centrum, Palackého 30, Svratka";http://www.svratka.cz/informacni-centrum-svratka/;"Městské muzeum a galerie, U Zbrojnice 347, Svratka";http://www.svratka.cz/;"Městský úřad, Svratka, Palackého";http://www.svratka.cz/;;;;;;;;;;;;;;;;;;;;;;;49.714536100000;16.063888888889
352;"Zámeček Karlštejn";;"Žďár nad Sázavou";;"Informační centrum, Palackého 30, Svratka";http://www.svratka.cz/informacni-centrum-svratka/;"Městské muzeum a galerie, U Zbrojnice 347, Svratka";http://www.svratka.cz/;"Městský úřad, Svratka, Palackého";http://www.svratka.cz/;;;;;;;;;;;;;;;;;;;;;;;49.714536100000;16.063888888889
353;"Malá Úpa";;Trutnov;;"Infocentrum, Horní Malá Úpa 129";http://www.malaupa.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;50.723892200000;0.000000000000
354;"Rozhledna Johanka - Hýsly";;Hodonín;;"Návštěvnické centrum Turistických známek, Rýmařov";http://www.turisticke-znamky.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.029577780000;0.000000000000
356;"Arcibiskupský palác Olomouc";;Olomouc;;"Arcibiskupský palác - pokladna";http://www.ado.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;49.595555560000;0.000000000000
357;Nedvědice;;Brno-venkov;;"Turistické informační centrum, Nedvědice";http://www.pernstejnsko.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.456899200000;0.000000000000
358;Jistebnice;;Tábor;;"Smíšená prodejna s cukrárnou, Jistebnice";;;;;;;;;;;;;;;;;;;;;;;;;;;;49.483277800000;0.000000000000
359;"Pivovar Černá Hora";;Blansko;;"Pivovarská prodejna, Černá Hora";;"Pivovarská prodejna, nám. U Pivovaru 496, Černá Hora";https://pivovarcernahora.cz/;;;;;;;;;;;;;;;;;;;;;;;;;49.415052780000;0.000000000000
360;"Havlíčkova Borová";;"Havlíčkův Brod";;"Městys Havlíčkova Borová";;"Rodný dům K. H. Borovského, Havlíčkova Borová";https://www.havlickovaborova.cz/pro-obcany/kultura-a-sport/rodny-dum-karla-havlicka-borovskeho/;;;;;;;;;;;;;;;;;;;;;;;;;49.635000000000;0.000000000000
360;"Havlíčkova Borová";;"Havlíčkův Brod";;"Městys Havlíčkova Borová";;"Rodný dům K. H. Borovského, Havlíčkova Borová";https://www.havlickovaborova.cz/pro-obcany/kultura-a-sport/rodny-dum-karla-havlicka-borovskeho/;;;;;;;;;;;;;;;;;;;;;;;;;49.635000000000;15.780555560000
361;"Polička - hradby";;Svitavy;;"Městské muzeum Polička";http://cbmpolicka.cz;"Informační centrum Polička";http://www.kotour.cz/;;;;;;;;;;;;;;;;;;;;;;;;;49.714516670000;0.000000000000
